section;catalog_nr;artists;title;label;format;price;release_year;release_week;namelink
Pre Orders;;;;;;;;;
Triple Vision Exclusive // Hardcore;;;;;;;;;
;META4 J;Moleculez;Bastard of the Universe;Meta4;"12""";4.99;2009;21;http://distribution.triplevision.nl/release/META4+J/
Audio Sickness // Hardcore;;;;;;;;;
;BUV 011;Hellfish;House Of 1000 Kick Drums Remix;Born Ultra Violent;"12""";5.65;2009;21;http://distribution.triplevision.nl/release/BUV+011/
;DEATHCHANT 057;Detest;Love Song;Deathchant Records;"12""";5.65;2009;21;http://distribution.triplevision.nl/release/DEATHCHANT+057/
;NLG1K 001;Various Artists;NLG1K 01 - disc01;Nekrolog1k Recordings;"12""";5.65;2009;21;http://distribution.triplevision.nl/release/NLG1K+001/
;PACEMAKER 014;I:Gor;Galloping Neurosis / Paralish;Pacemaker;"12""";5.65;2009;21;http://distribution.triplevision.nl/release/PACEMAKER+014/
;SADISTIC 003;Fiend / Deathmachine;Hell;Sadistic Recordings;"12""";5.65;2009;21;http://distribution.triplevision.nl/release/SADISTIC+003/
Bestsellers // Tips;;;;;;;;;
Triple Vision Exclusive // Hardcore - Industrial - Hard Drum n Bass;;;;;;;;;
;DJAX 386;Manu Kenton;Delete;Djax-up beats;"12""";4.99;2009;17;http://distribution.triplevision.nl/release/DJAX+386/
;FRR 008;Various Artists;The Last Revenge;Fatallic Resignation;"12""";4.99;2009;12;http://distribution.triplevision.nl/release/FRR+008/
;GEN 175 001;The Outside Agency;Surreal / Chaos Theory;One Seven Five;"12""";4.99;2009;14;http://distribution.triplevision.nl/release/GEN+175+001/
;LOVE 2009 001;Unknown Artist;Hardcore Drum & Bass Vibes;Love Recordings;"12""";4.99;2009;22;http://distribution.triplevision.nl/release/LOVE+2009+001/
;MAD 008;Richie Gee;No Rules;Madhouse Recordings;"12""";4.99;2009;17;http://distribution.triplevision.nl/release/MAD+008/
;MENTALLY 002;DJ Hidden / Donny remix Audio;The Unseen / Medieval Beating (remix);Mentally Disturbed;"12""";4.99;2009;19;http://distribution.triplevision.nl/release/MENTALLY+002/
;SICK 006;"Current Value &amp; Donny / Dextems &amp; B Soul";Nightmare Man / Harder Louder;Future Sickness Records;"12""";4.99;2009;21;http://distribution.triplevision.nl/release/SICK+006/
;SOTE 002;Black Sun Empire;The Invasion / Dyneema;Shadows Of The Empire;"12""";4.99;2009;24;http://distribution.triplevision.nl/release/SOTE+002/
;SS 012;Enduser / DJ Hidden;Manoeuvre;Soothsayer Recordings;"12""";4.99;2009;12;http://distribution.triplevision.nl/release/SS+012/
;SSDARK 001;Niskala;Unsound / Upheaval;Soothsayer Recordings;"12""";4.99;2009;23;http://distribution.triplevision.nl/release/SSDARK+001/
Last Copies Nice Price!;;;;;;;;;
Non Exclusive // Hardcore - Breakcore;;;;;;;;;
;AD 03;Various Artists;Ill Skillz EP;Audio Damage;"12""";4.65;2008;27;http://distribution.triplevision.nl/release/AD+03/
;ARKAIK 006;Ybrid;Ark Aik 6;Ark Aik;"12""";4.65;2009;13;http://distribution.triplevision.nl/release/ARKAIK+006/
